Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02,01,00,99,98,97,96,95,94,93,92,91,90,89,88,87,86,85,84,83,82,81,80,79,78,77,76,75,73,72
"Carlye Graydon",Houston,52,11,2000,,,,,,,,,X,X,X,X,X,X,X,,,,,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Caroline Chamness",Kingwood,57,11,2005,,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Carolyn J Kundiger",Houston,65,11,2002,,,,,,,,X,,,,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Charles Briley",Rusk,80,11,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Charles Katz",Bellaire,63,11,1996,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,
"Cheryl Trimbur",Kingwood,63,11,1988,,,,,,,,,,,,,,,,,,,,,,,X,,X,X,X,,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,
"Chrissi Labrose",Katy,43,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Christian C Navarro",Houston,50,11,2002,,,,,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Christian Restrepo",Houston,82,11,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,X,,X,X,X,X,,X,X,X,X,X,,,,,,
"Christine Webb",Houston,71,11,1992,,,,,,,,,,X,,X,X,,,X,X,,X,X,X,X,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
"Christoph Mannheims",Dueren,60,11,2005,,,,X,,X,X,X,X,X,X,X,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Christopher McMinn","Missouri City",51,11,2000,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Chuck Champion","Del Rio",64,11,1995,,,,,,,,,,,,,,,,,X,X,,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Cindy Whigham",Crosby,48,11,2000,,,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Corky Saenz","Jersey Village",70,11,1993,,,,,,,,,,,,X,X,,,,,,,,,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Cortney Hebert",Houston,48,11,2003,,,,,,X,X,X,X,X,X,X,,,X,X,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dan Doan",Kingwood,52,11,2008,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dan Jones",Houston,92,11,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,,X,X,,X,X,,X,,,,,,,,
"Dana Barger","Missouri City",48,11,1999,,,,,,,,,,,X,X,X,X,X,X,X,X,,X,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Daniel Zamora","New Orleans, LA",71,11,2004,,,,,,X,X,,X,X,,X,X,,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Darla Ross",Dickinson,58,11,1999,,,,,,,,,,,,,X,,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Darrin Caramonta",Houston,57,11,1999,,,,,,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"David C Dozier",Dallas,84,11,1981,,,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,,,X,X,,,X,,,X,,,,,X,,,,,,,,
"David Cook",Houston,59,11,2006,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"David Durham",Houston,50,11,2004,,,,,X,,X,,X,X,,X,X,X,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"David Jones","Corpus Christi",55,11,1991,,,,,,,,,,,,,X,,,X,X,X,,,,,,,X,,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"David Meyer",Heath,60,11,1992,,,,,,X,X,X,,X,X,X,X,,,,,,,,,,X,,X,,,,,,X,X,,,,,,,,,,,,,,,,,,,
"David Sanderson",Galveston,72,11,1996,,,,,,,,,,,X,X,X,,,,,,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"David Severance","Las Vegas, NV",59,11,1993,,,,,,,,,,,,,X,,,,,,,,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"David Simmons",Houston,61,11,2006,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"David Williamson",Houston,70,11,1990,,,,,,,,,,,,,,,,,,X,,,X,X,X,,X,X,,,X,X,X,,X,X,,,,,,,,,,,,,,,,,
"Dean R Harrel",Pasadena,69,11,1991,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Diana Keinz",Houston,61,11,1979,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,,X,X,X,X,,,,X,,,,,,,,,,,,X,,,,,,
"Dick Granger",Dallas,105,11,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,,,,
"Don Brenner",Houston,83,11,1984,,,,,,,,,,,,,X,X,X,,,X,X,,,X,X,X,,,,,,,,,,,X,X,,,,X,,,,,,,,,,,
"Don Edmundson",Katy,63,11,2000,,,,,,,,,,,,X,X,X,,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Don Passmore",Houston,65,11,1990,,,,,,,,,,,,,,,,,,,,,X,X,,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Donald Sattler",Richmond,62,11,2005,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Donna Branham",Friendswood,60,11,1999,,,,,,,,,X,,X,X,X,X,,,X,,,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Doris Sponseller",Houston,60,11,2003,,,,,,,,X,X,X,,,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Doug Bugner",Cleveland,65,11,2004,,,,,,,,X,X,X,X,X,X,,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Earl Erickson",Pasadena,81,11,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,
"Eddie Chapa",Harlingen,55,11,1995,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Edward Charlesworth",Houston,73,11,1987,,,,,,,,,,,,,,,,X,,,,X,X,,,,X,X,X,X,,,,,X,X,,X,X,,,,,,,,,,,,,,
"Egon Larsen","Allentown, PA",66,11,1990,,,,,,,,,,,,,,,,,X,X,X,,,,,,,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Elizabeth Horton",Pearland,56,11,2008,,,,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Eric Chi",Houston,37,11,2009,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Eric W Pearson",Tomball,56,11,1983,,,,,,,,X,X,,X,X,X,,X,,,X,X,,,X,,,,X,,,,,,,,,,,,,,,X,,,,,,,,,,
"Esmeralda Mixon",Dickinson,53,11,2009,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Esther Contreras",Houston,60,11,2007,,,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Garmond Joe","Sugar Land",56,11,2002,,,,,,,X,X,X,X,X,,X,,,,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Garret Vandenbelt",Spring,66,11,2006,,,,,,,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gary Hirshey",Montgomery,72,11,1978,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,X,X,X,X,X,X,X,,,X,,,,,,,X,X,,,,,
"Gary Johnson",Houston,68,11,1985,,,,,,,,,,,,,,,,,,X,,X,X,,,,,X,X,,X,X,X,,X,,,,,X,X,,,,,,,,,,,,
"George Littell",Houston,78,11,1989,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,
"George Lyon",Houston,75,11,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,
"George McWilliams",Houston,70,11,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,
"George Saxon","The Woodlands",63,11,1993,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Gerardo Lopez",Houston,58,11,1987,,,,,,,,,,,,X,,,,,,,,X,,,,X,,X,X,X,X,,,,X,X,X,,X,,,,,,,,,,,,,,
"Geri Wood",Houston,74,11,1995,,,,,,,,,,X,X,X,X,X,,,,,,X,X,,,,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Glen Petrick","Missouri City",75,11,1996,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Gregory Lundgren",Columbus,65,11,1993,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,
"Guy P Burdett",Houston,57,11,1989,,,,,,,,,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,
"Harry Horne",Houston,84,11,1996,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Helene Huckaba",Keller,45,11,2006,,,,,X,X,X,X,X,X,X,,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Henry Tam",Plano,68,11,2001,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hugh Dayton",Clute,84,11,1988,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,
"Hung Hoang",Houston,58,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ivy Martino",Magnolia,71,11,1986,,,,,,,,,,,,,,,,,,,X,,,X,,X,X,,,,X,,X,X,X,,,X,X,X,,,,,,,,,,,,,
"Jack Rackowski",Houston,86,11,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,,,X,X,X,X,,,
"James Hunderup",Galveston,54,11,2005,,,,,,,,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"James Lawrence",Orange,53,11,1991,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"James Pomerantz",Houston,76,11,1994,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,,,X,X,X,,,,,,,,,,,,,,,,,,,,,
"James Villman",Houston,74,11,1986,,,,,X,,,,X,,,,,,,,,,,,,,,X,X,X,,,,X,,X,X,X,X,,,X,,,,,,,,,,,,,
"Janice Moody",Houston,62,11,2005,,,,X,X,X,,X,X,X,X,X,,X,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jarold Buell",Houston,75,11,2002,,,,,,,,,,X,X,X,X,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jeff Keady","Brandon, MS",62,11,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,,X,X,X,X,X,X,X,X,,,,,,,,
"Jeffery Cook",Houston,58,11,2004,,,,,,,,X,X,,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jim Tincher","Edmond, OK",53,11,2007,,,,,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jiwen Zeng",Richmond,47,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Joe Calzada",Richmond,73,11,1983,,,,,,,,,,,X,,,,,,,,,X,,,,,,,,,,,X,X,X,,X,X,X,X,X,,X,,,,,,,,,,
"Joe Ruiz","The Woodlands",76,11,1992,,,,,,,,,,,,,,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"John J Calvarese",,101,11,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,X,,X,X,X,X,X,X,,,,X,X,
"John Kincl",Baytown,58,11,2001,,,,,,,,,,X,,X,X,X,X,,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"John Laskowski","The Woodlands",54,11,1989,,,,,,,,,X,,X,X,,,,,,,,,X,,,,,,,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,
"John Lawlar",Houston,79,11,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,
"John Miller","The Woodlands",81,11,1988,,,,,,,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,X,X,X,X,X,,,,,,,,,,,,,,,
"John Nelson",Houston,71,11,2005,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"John Prewett",Crosby,60,11,1995,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"John Welge","Belleville, IL",74,11,1993,,,,,,,,,,,,,,,,,,X,X,X,,X,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Jorge Acevedo",Pasadena,83,11,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Jorge M Rivas",Houston,56,11,2001,,,,,,,,,,,X,X,X,,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jorge Trevino","League City",56,11,2000,,,,,,,,,,,,X,,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jose Medina",Houston,51,11,2006,,,,,,,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jose Mezones",Houston,56,11,2005,,,,X,,,X,X,X,,X,X,X,X,X,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Joseph Dooley",Houston,64,11,1992,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"Joseph Henderson","The Woodlands",65,11,1986,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,
"Josie Aguilar",Houston,68,11,1989,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,
"Juan Garcia",Spring,71,11,1997,,,,,,,,,,,,,,X,X,X,X,X,X,,X,,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Juan Ramirez",Houston,78,11,1987,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,
"Justin Wood",Cypress,52,11,2004,,,,,,X,X,X,X,X,X,X,,,X,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kami Ranney",Manvel,48,11,1999,,,,X,,X,X,,X,X,X,X,X,X,,,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Keelan Hamilton",Houston,50,11,2002,,,,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Keith Beeman",Austin,47,11,2007,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ken Macfarlane",Houston,77,11,1991,,,,,,,,,,,,,,X,,,X,X,X,X,,X,,,X,,,,,X,X,X,X,,,,,,,,,,,,,,,,,,
"Ken Mathews",Katy,66,11,1998,,,,,,,,,,X,X,X,X,,,,,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Ken Merenda",Seabrook,67,11,1995,,,,,,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,
"Kerry Walsh",Pearland,77,11,2003,,,,,,,,X,,,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kevin Ward",Houston,70,11,2004,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Krish Ravishankar","Missouri City",66,11,2003,,,,,,,,,X,,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lane Johnston",Houston,85,11,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Larry Buzo","Sugar Land",65,11,2008,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Larry Gilmore",Houston,65,11,1985,,,,,X,,X,X,X,,,,,,,,,,,,,,X,X,,X,X,,,X,X,,,,,,,,X,,,,,,,,,,,,
"Laura Rooney",Houston,60,11,2000,,,,,X,,X,,X,X,,X,,X,X,,,X,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Laurie King",Houston,57,11,2000,,,,,,,,X,,X,X,X,,X,X,X,,X,,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lee Miller","Flossmoor, IL",73,11,1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,X,,,X,X,X,,X,,X,X,,X,X,,
"Leonard Dawson",Houston,72,11,2005,,,,X,,X,,X,X,X,,X,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lily Trevino",Humble,49,11,2007,,,,,X,X,X,,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lloyd Cain",Livingston,70,11,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,
"Luis Gutierrez",Houston,72,11,1991,,,,,,,,,,,,,,,,,,,X,,X,X,X,X,,X,X,X,X,,,X,X,,,,,,,,,,,,,,,,,,
"Luis Rodriguez",Houston,74,11,2007,,,,,,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Luisa Jimenez-Warren",Houston,52,11,2002,,,,,,,X,X,X,X,X,X,X,,,,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lyndon Shelby","Sugar Land",59,11,2004,,,,,,,,,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lynn Beasley",Houston,62,11,1988,,,,,,,,,,,X,X,X,,,,,,,,,,,,,,,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,
"Manfred Roenz",Humble,53,11,2001,,,,,,,,X,X,X,X,X,X,X,X,,,,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marcia Truskett",Cypress,44,11,2005,,,,X,X,X,,X,X,X,X,,X,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Margarito Vasquez",Houston,58,11,1991,,,,,X,X,X,X,,,,,,,X,,,,,,,,,,,,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,
"Mariann Albserg",Houston,75,11,1985,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,
"Marino De Leon","San Antonio",81,11,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,
"Mario Garcia","Corpus Christi",64,11,2003,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mark Conran",Houston,63,11,1995,,,,,,,,,,X,X,X,X,X,,X,X,X,X,,,,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,
"Mark Mazoch",Houston,55,11,1998,,,,,,,,,X,X,X,X,X,X,X,X,,,,X,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Mark Perry","Aransas Pass",43,11,2004,,,,,,,,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mark Tidwell",Houston,56,11,1997,,,,,,,,,,X,X,X,,X,X,X,X,X,X,,,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,
"Matthew Smith",Houston,48,11,2001,,,,,,,X,,X,X,X,X,X,X,X,,,X,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Max Adame","Lake Charles, LA",40,11,2010,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Meloni Pope",Houston,72,11,1988,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,
"Melvin Neely",Huntsville,66,11,1992,,,,,,X,,X,,,,,X,X,X,,X,X,,X,X,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,
"Michael Childers",Houston,65,11,2000,,,,,,,,,,,,X,,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Marcoux",Katy,70,11,2003,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Melton",Spring,74,11,1998,,,,,,,,,,,,X,X,X,X,,,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Oehler",Spring,78,11,2005,,,,,X,X,,X,X,X,X,X,X,,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Wisner",Galveston,52,11,2006,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Wissman",Houston,77,11,1991,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Mike Thorn",Baytown,73,11,1990,,,,,,,,,,,,,,,,,,X,X,,,,,,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,
"Mike Urban",Houston,69,11,1992,,,,,,,X,X,X,X,X,X,X,X,,,,,,,X,,,,,,,,,X,,X,,,,,,,,,,,,,,,,,,,
"Milton West",Houston,69,11,1987,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,
"Mosley Momie",Houston,51,11,2006,,,,,,X,X,X,X,X,,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nancy Carpenter",Houston,73,11,1991,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Natalie Guerrero",Kingwood,44,11,2003,,,,,X,X,X,,,,X,X,X,X,,X,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nathan Ochsner",Katy,53,11,1996,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Nicholas Tofilon","El Paso",39,11,2001,,,,,,,,X,X,,X,X,X,X,,,,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nyria Velasquez",Houston,43,11,2009,,,,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pablo Rodriguez","San Antonio",64,11,1980,,,,,,,,,,,,,,,,,,,,,,,,X,,X,,X,,X,,,,,,,,X,X,X,X,X,X,X,,,,,,,
"Page Nelson","League City",59,11,1992,,,,X,X,X,X,X,X,,,,,,,X,,,,,,,,,,,,,X,X,X,X,,,,,,,,,,,,,,,,,,,
"Pamela Paling","The Woodlands",55,11,2006,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Patricia Curtis",Houston,64,11,2005,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Patrick OConnor",Houston,65,11,1995,,,,,,,X,,,,X,,,,,X,,X,X,,,X,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Paul Bass",Houston,68,11,1979,,,,,,,,,,,,,,,,,,,,,,,,X,,,X,,,,X,X,,X,,X,,X,,,X,X,,X,X,,,,,,
"Peter Janele","Sugar Land",65,11,2005,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Maillet",Bellaire,64,11,1989,,,,,,,,,,,,,,,,,,,,X,,,X,X,,X,X,,X,,X,X,X,X,X,,,,,,,,,,,,,,,,
"Peter Vrolijk",Houston,64,11,1997,,,,,,,,,,,,,,,X,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Vu",Houston,38,11,2005,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Phillip Deprang","The Woodlands",71,11,1999,,,,,,,,,,X,,X,X,X,X,X,,X,X,X,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Priya Gavankar",Houston,69,11,2003,,,,,,,,,X,X,X,,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ralph Ridenhour",Spring,78,11,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,,
"Randy Hiriart",Houston,70,11,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,,,X,X,X,X,X,X,,,X,,,,,,,,,
